Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MUNGGUK BANTOK
Profil;Kecamatan;SINTANG
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;595
Profil;Jumlah KK;189
Profil;Luas Wilayah (km2);9,36
Profil;Kepadatan Penduduk;63,57
Profil;Perpindahan Penduduk;13
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;284
Profil;Wajib KTP;419
Agama;Islam;484
Agama;Kristen;1
Agama;Katholik;110
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;318
Jenis Kelamin;Perempuan;277
Status Perkawinan;Belum Kawin;262
Status Perkawinan;Kawin;305
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;22
Kelompok Usia;Usia 0-4 thn;36
Kelompok Usia;Usia 5-9 thn;56
Kelompok Usia;Usia 10-14 thn;57
Kelompok Usia;Usia 15-19 thn;45
Kelompok Usia;Usia 20-24 thn;51
Kelompok Usia;Usia 25-29 thn;50
Kelompok Usia;Usia 30-34 thn;51
Kelompok Usia;Usia 35-39 thn;52
Kelompok Usia;Usia 40-44 thn;54
Kelompok Usia;Usia 45-49 thn;41
Kelompok Usia;Usia 50-54 thn;24
Kelompok Usia;Usia 55-59 thn;23
Kelompok Usia;Usia 60-64 thn;22
Kelompok Usia;Usia 65-69 thn;15
Kelompok Usia;Usia 70-74 thn;8
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;573
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;21
Usia Sekolah;Usia sekolah 5 thn;9
Usia Sekolah;Usia sekolah 6-11 thn;71
Usia Sekolah;Usia sekolah 12-14 thn;33
Usia Sekolah;Usia sekolah 15-17 thn;29
Usia Sekolah;Usia sekolah 18-22 thn;53
Tingkat Pendidikan;Tidak/belum sekolah;187
Tingkat Pendidikan;Belum tamat SD;85
Tingkat Pendidikan;Tamat SD;184
Tingkat Pendidikan;SLTP;71
Tingkat Pendidikan;SLTA;64
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;10
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;572
Status Pekerjaan;Belum/tidak bekerja;177
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;57
Status Pekerjaan;Pertanian dan Peternakan;179
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;61
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;116
