Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SUNGAI TAPANG
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;502
Profil;Jumlah KK;153
Profil;Luas Wilayah (km2);11,05
Profil;Kepadatan Penduduk;45,44
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;325
Profil;Wajib KTP;337
Agama;Islam;495
Agama;Kristen;7
Agama;Katholik;0
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;258
Jenis Kelamin;Perempuan;244
Status Perkawinan;Belum Kawin;224
Status Perkawinan;Kawin;251
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;22
Kelompok Usia;Usia 0-4 thn;38
Kelompok Usia;Usia 5-9 thn;66
Kelompok Usia;Usia 10-14 thn;54
Kelompok Usia;Usia 15-19 thn;37
Kelompok Usia;Usia 20-24 thn;34
Kelompok Usia;Usia 25-29 thn;38
Kelompok Usia;Usia 30-34 thn;44
Kelompok Usia;Usia 35-39 thn;48
Kelompok Usia;Usia 40-44 thn;35
Kelompok Usia;Usia 45-49 thn;28
Kelompok Usia;Usia 50-54 thn;24
Kelompok Usia;Usia 55-59 thn;20
Kelompok Usia;Usia 60-64 thn;16
Kelompok Usia;Usia 65-69 thn;14
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;2
Pertumbuhan Penduduk;Lahir thn 2018;7
Pertumbuhan Penduduk;Lahir sebelum thn 2018;476
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;15
Usia Sekolah;Usia sekolah 5 thn;8
Usia Sekolah;Usia sekolah 6-11 thn;75
Usia Sekolah;Usia sekolah 12-14 thn;36
Usia Sekolah;Usia sekolah 15-17 thn;20
Usia Sekolah;Usia sekolah 18-22 thn;33
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;157
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;29
Kelompok Usia Pendidikan;Usia 7-12 thn SD;72
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;20
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;27
Tingkat Pendidikan;Tidak/belum sekolah;195
Tingkat Pendidikan;Belum tamat SD;54
Tingkat Pendidikan;Tamat SD;116
Tingkat Pendidikan;SLTP;67
Tingkat Pendidikan;SLTA;60
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;D3;4
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;13
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;471
Status Pekerjaan;Belum/tidak bekerja;180
Status Pekerjaan;Aparatur Pejabat Negara;10
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;94
Status Pekerjaan;Pertanian dan Peternakan;67
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;36
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;112
