Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2022
Profil;Provinsi;KALIMANTAN BARAT
Profil;Kabupaten;KOTA SINGKAWANG
Profil;Kecamatan;SINGKAWANG BARAT
Profil;Jumlah Desa;0
Profil;Jumlah Kelurahan;4
Profil;Jumlah Penduduk;54504
Profil;Jumlah KK;16631
Profil;Luas Wilayah (km2);14,15
Profil;Kepadatan Penduduk;3852
Profil;Perpindahan Penduduk;242
Profil;Jumlah Meninggal;165
Profil;Perubahan Data;49931
Profil;Wajib KTP;40039
Agama;Islam;16485
Agama;Kristen;3338
Agama;Katholik;3370
Agama;Hindu;16
Agama;Budha;30756
Agama;Konghucu;536
Agama;Kepercayaan terhadap Tuhan YME;3
Jenis Kelamin;Laki-Laki;27699
Jenis Kelamin;Perempuan;26805
Status Perkawinan;Belum Kawin;29561
Status Perkawinan;Kawin;20621
Status Perkawinan;Cerai Hidup;1518
Status Perkawinan;Cerai Mati;2804
Kelompok Usia;Usia 0-4 thn;3771
Kelompok Usia;Usia 5-9 thn;4602
Kelompok Usia;Usia 10-14 thn;4735
Kelompok Usia;Usia 15-19 thn;4567
Kelompok Usia;Usia 20-24 thn;4704
Kelompok Usia;Usia 25-29 thn;4829
Kelompok Usia;Usia 30-34 thn;4675
Kelompok Usia;Usia 35-39 thn;4596
Kelompok Usia;Usia 40-44 thn;3840
Kelompok Usia;Usia 45-49 thn;3025
Kelompok Usia;Usia 50-54 thn;2714
Kelompok Usia;Usia 55-59 thn;2169
Kelompok Usia;Usia 60-64 thn;2281
Kelompok Usia;Usia 65-69 thn;1549
Kelompok Usia;Usia 70-74 thn;1076
Kelompok Usia;Usia 75 thn ke atas;1371
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2019 (%);1,00
Usia Sekolah;Usia sekolah 5-6 thn;1790
Usia Sekolah;Usia sekolah 7-12 thn;5675
Usia Sekolah;Usia sekolah 12-15 thn;2790
Usia Sekolah;Usia sekolah 16-18 thn;2686
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;N/A
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;N/A
Kelompok Usia Pendidikan;Usia  7-12 thn SD;N/A
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;N/A
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;N/A
Tingkat Pendidikan;Tidak/belum sekolah;14594
Tingkat Pendidikan;Belum tamat SD;7951
Tingkat Pendidikan;Tamat SD;12202
Tingkat Pendidikan;SLTP;7219
Tingkat Pendidikan;SLTA;9921
Tingkat Pendidikan;D1 dan D2;130
Tingkat Pendidikan;D3;568
Tingkat Pendidikan;S1;1765
Tingkat Pendidikan;S2;152
Tingkat Pendidikan;S3;2
Golongan Darah;Golongan Darah A;559
Golongan Darah;Golongan Darah B;683
Golongan Darah;Golongan Darah AB;208
Golongan Darah;Golongan Darah O;832
Golongan Darah;Golongan Darah A+;35
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;20
Golongan Darah;Golongan Darah B-;3
Golongan Darah;Golongan Darah AB+;10
Golongan Darah;Golongan Darah AB-;4
Golongan Darah;Golongan Darah O+;29
Golongan Darah;Golongan Darah O-;19
Golongan Darah;Golongan Darah Tidak Diketahui;52101
Status Pekerjaan;Belum/tidak bekerja;14784
Status Pekerjaan;Aparatur Pejabat Negara;1339
Status Pekerjaan;Tenaga Pengajar;142
Status Pekerjaan;Wiraswasta;17302
Status Pekerjaan;Pertanian dan Peternakan;411
Status Pekerjaan;Nelayan;246
Status Pekerjaan;Agama dan Kepercayaan;40
Status Pekerjaan;Pelajar dan Mahasiswa;9846
Status Pekerjaan;Tenaga Kesehatan;92
Status Pekerjaan;Pensiunan;429
Status Pekerjaan;Pekerjaan Lainnya;9873
