Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MELUGAI
Profil;Kecamatan;TAYAN HILIR
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1521
Profil;Jumlah KK;431
Profil;Luas Wilayah (km2);36,48
Profil;Kepadatan Penduduk;41,7
Profil;Perpindahan Penduduk;11
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1288
Profil;Wajib KTP;1132
Agama;Islam;577
Agama;Kristen;357
Agama;Katholik;585
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;1
Jenis Kelamin;Laki-Laki;825
Jenis Kelamin;Perempuan;696
Status Perkawinan;Belum Kawin;717
Status Perkawinan;Kawin;736
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;63
Kelompok Usia;Usia 0-4 thn;78
Kelompok Usia;Usia 5-9 thn;123
Kelompok Usia;Usia 10-14 thn;126
Kelompok Usia;Usia 15-19 thn;147
Kelompok Usia;Usia 20-24 thn;116
Kelompok Usia;Usia 25-29 thn;110
Kelompok Usia;Usia 30-34 thn;119
Kelompok Usia;Usia 35-39 thn;118
Kelompok Usia;Usia 40-44 thn;137
Kelompok Usia;Usia 45-49 thn;104
Kelompok Usia;Usia 50-54 thn;85
Kelompok Usia;Usia 55-59 thn;81
Kelompok Usia;Usia 60-64 thn;66
Kelompok Usia;Usia 65-69 thn;53
Kelompok Usia;Usia 70-74 thn;25
Kelompok Usia;Usia 75 thn ke atas;33
Pertumbuhan Penduduk;Lahir thn 2018;25
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1481
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;51
Usia Sekolah;Usia sekolah 5 thn;27
Usia Sekolah;Usia sekolah 6-11 thn;145
Usia Sekolah;Usia sekolah 12-14 thn;77
Usia Sekolah;Usia sekolah 15-17 thn;96
Usia Sekolah;Usia sekolah 18-22 thn;132
Tingkat Pendidikan;Tidak/belum sekolah;306
Tingkat Pendidikan;Belum tamat SD;338
Tingkat Pendidikan;Tamat SD;581
Tingkat Pendidikan;SLTP;172
Tingkat Pendidikan;SLTA;117
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;3
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1516
Status Pekerjaan;Belum/tidak bekerja;321
Status Pekerjaan;Aparatur Pejabat Negara;5
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;126
Status Pekerjaan;Pertanian dan Peternakan;448
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;264
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;356
Status Pekerjaan;Pekerjaan Lainnya;338
