Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MEROBOI
Profil;Kecamatan;SERAWAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;412
Profil;Jumlah KK;112
Profil;Luas Wilayah (km2);42,04
Profil;Kepadatan Penduduk;9,8
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;140
Profil;Wajib KTP;265
Agama;Islam;7
Agama;Kristen;22
Agama;Katholik;381
Agama;Hindu;1
Agama;Budha;0
Agama;Konghucu;1
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;214
Jenis Kelamin;Perempuan;198
Status Perkawinan;Belum Kawin;219
Status Perkawinan;Kawin;183
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;7
Kelompok Usia;Usia 0-4 thn;38
Kelompok Usia;Usia 5-9 thn;40
Kelompok Usia;Usia 10-14 thn;46
Kelompok Usia;Usia 15-19 thn;48
Kelompok Usia;Usia 20-24 thn;45
Kelompok Usia;Usia 25-29 thn;34
Kelompok Usia;Usia 30-34 thn;36
Kelompok Usia;Usia 35-39 thn;30
Kelompok Usia;Usia 40-44 thn;18
Kelompok Usia;Usia 45-49 thn;17
Kelompok Usia;Usia 50-54 thn;12
Kelompok Usia;Usia 55-59 thn;12
Kelompok Usia;Usia 60-64 thn;17
Kelompok Usia;Usia 65-69 thn;6
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;389
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;23
Usia Sekolah;Usia sekolah 5 thn;8
Usia Sekolah;Usia sekolah 6-11 thn;44
Usia Sekolah;Usia sekolah 12-14 thn;34
Usia Sekolah;Usia sekolah 15-17 thn;32
Usia Sekolah;Usia sekolah 18-22 thn;42
Tingkat Pendidikan;Tidak/belum sekolah;172
Tingkat Pendidikan;Belum tamat SD;100
Tingkat Pendidikan;Tamat SD;79
Tingkat Pendidikan;SLTP;28
Tingkat Pendidikan;SLTA;29
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;4
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;400
Status Pekerjaan;Belum/tidak bekerja;143
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;15
Status Pekerjaan;Pertanian dan Peternakan;84
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;67
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;95
