NO;KAB/KOTA;Ayam Buras;Ayam Ras Petelur;Itik;Itik Manila;Puyuh
1;Sambas;196748;72945;1213500;0;0
2;Bengkayang;90950;504200;124217;0;0
3;Landak;159296;0;49321;0;1512
4;Mempawah;210130;305460;279280;0;0
5;Sanggau;208805;217590;91905;4654;5079
6;Ketapang;40394;681379;256617;0;0
7;Sintang;298543;29560;18322;4452;7523
8;Kapuas Hulu;91115;0;15975;3085;0
9;Sekadau;97066;6497;116207;27071;0
10;Melawi;96012;2004;50409;0;0
11;Kayong Utara;54282;13226;118388;0;0
12;Kubu Raya;1614138;5451565;351414;0;6970
13;Kota Pontianak;10890;0;34624;328;11357
14;Kota Singkawang;151596;21876159;41253;217;2542
