﻿_id,BULAN,SD,SLTP,SLTA,UNIV,SLB,TS
1,JANUARI,3.0,7.0,17.0,13.0,0.0,0.0
2,PEBRUARI,3.0,4.0,15.0,2.0,0.0,2.0
3,MARET,6.0,2.0,11.0,8.0,0.0,1.0
4,APRIL,0.0,0.0,0.0,0.0,0.0,0.0
5,MEI,0.0,0.0,0.0,0.0,0.0,0.0
6,JUNI,1.0,0.0,2.0,0.0,0.0,0.0
7,JULI,0.0,0.0,3.0,0.0,0.0,0.0
8,AGUSTUS,1.0,2.0,7.0,2.0,0.0,0.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,14.0,15.0,55.0,25.0,0.0,3.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
